﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:7102,thesis,"Izrada višeplatformskih mobilnih aplikacija korištenjem softverskog okvira React Native","Starčević, Ivan",,,,,,,,
foi:6921,thesis,"Analiza mogućnosti .NET kompajlerske platforme Roslyn","Dološčak, David",,,,,,,,
foi:6940,thesis,"Sustav za vizualno praćenje bespilotnih letjelica koristeći proširenu stvarnost","Bakale, Toni",,,,,,,,
foi:6920,thesis,"Unaprjeđenje dizajna i kôda softvera tehnikom refaktoriranja","Petreković, Domagoj",,,,,,,,
foi:6960,thesis,"Analiza tehnologija digitalne transformacije primjenjivih u ERP sustavima","Klarić, Marinko",,,,,,,,
foi:6855,thesis,"Razvoj mobilne igre za Android","Tatai, Barbara",,,,,,,,
foi:6796,thesis,"Razvoj softvera vođen testiranjem","Franić, Tin",,,,,,,,
foi:6798,thesis,"Usporedba alata za automatizirano testiranje stolnih aplikacija tehnikom ""s kraja na kraj""","Ogrinec, Tomislav",,,,,,,,
foi:6846,thesis,"Dizajn i implementacija troslojne arhitekture pri razvoju aplikacija za Android","Čulina, Kristijan",,,,,,,,
foi:6633,thesis,"Operativna izvrsnost poslovanja kroz ERP sustav","Morić, Ivana",,,,,,,,
foi:6575,dissertation,"Design and evaluation of software framework that improves the management of reactive dependencies in development of object-oriented applications","Mijač, Marko",,,,,,,,
foi:6355,thesis,"Automatska analiza i kontinuirana provjera kvalitete programskog kôda","Stjepanović, Mihael",,,,,,,,
foi:6453,thesis,"Mogućnosti primjene geolokacijskih servisa pri razvoju mobilnih aplikacija","Dujaković, Stanko",,,,,,,,
foi:6452,thesis,"Strukturni dizajn i implementacija sloja za pristup podacima u .NET Core-u","Hribljan, Ivan",,,,,,,,
foi:6456,thesis,"Razvoj aplikacija za web pomoću okvira Blazor","Tropčić, Stefan",,,,,,,,
foi:5842,thesis,"Razvoj programskog dodatka za Android Studio","Iličić, Krešimir",,,,,,,,
foi:6319,thesis,"Tehnike metaprogramiranja u .NET platformi","Janeš, Tomislav",,,,,,,,
foi:5740,thesis,"Upravljanje zalihama u ERP rješenju MS Dynamics NAV","Leskovar, Luka",,,,,,,,
foi:5561,thesis,"Dohvaćanje i analiza podataka iz repozitorija smještenog na GitHub platformi","Mijić, Marko",,,,,,,,
foi:5549,thesis,"Organiziranje razvoja softvera na platformi GitHub","Sršen, Ivan",,,,,,,,
foi:5476,thesis,"Primjena Docker tehnologije u transakcijskim sustavima","Fumić, Patrik",,,,,,,,
foi:5572,thesis,"Prakse testiranja programskih proizvoda","Mijo, Lučić",,,,,,,,
foi:5684,thesis,"Izrada snimke stanja poslovnih procesa prilikom implementacije ERP sustava","Grgac, Barbara",,,,,,,,
foi:5686,thesis,"Usporedba ERP sustava u oblacima","Šahmazar, Patrik",,,,,,,,
foi:5489,thesis,"Usporedba poslovnih informacijskih sustava otvorenog koda","Veble, Valentina",,,,,,,,
foi:5739,thesis,"Usporedba provedbe poslovnih procesa nabave i prodaje u ERP rješenjima MS Dynamics NAV i Dolibarr ERP/CRM","Vučetić, Klara Ivana",,,,,,,,
foi:4760,thesis,"Analiza platformi za izradu razgovornih sustava","Vitković, Ivan",,,,,,,,
foi:4153,thesis,"Razvoj vođen testiranjem i njegova primjena u java Spring aplikacijama","Petar, Jadek",,,,,,,,
foi:4189,thesis,"Arhitekturalni stilovi u razvoju poslovnih aplikacija","Vlaović, Matej",,,,,,,,
foi:4201,thesis,"Razvoj Android mobilne aplikacije za lociranje vozila javnog prijevoza","Bagarić, Davor",,,,,,,,
foi:4143,thesis,"Sustavi za verzioniranje - tokovi rada i dobra praksa","Zovko, Marko",,,,,,,,
foi:4304,thesis,"Redizajn arhitekture rada s podacima postojećeg programskog proizvoda","Martinčević, Alen",,,,,,,,
