﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:7422,thesis,"Sučelja za povezivanje aplikacija i dronova","Bosotin, Luka",,,,,,,,
foi:7451,thesis,"Izrada aplikacije za planiranje letova bespilotnih letjelica korištenjem softverskog okvira React Native","Frlić, Filip",,,,,,,,
foi:7432,thesis,"Napredni koncepti razvoja mobilnih aplikacija u Kotlinu","Listeš, Daniela",,,,,,,,
foi:7433,thesis,"Primjena paradigme čiste arhitekture pri razvoju mobilnih aplikacija za iOS","Martan, Dino",,,,,,,,
foi:7512,thesis,"Primjena razvojnog okvira Kotlin Multiplatfrom Mobile pri razvoju mobilnih aplikacija za više platformi","Dujaković, Stanko",,,,,,,,
foi:7479,thesis,"Testiranje Flutter aplikacija u kontekstu procesa DevOps-a","Papac, Iva",,,,,,,,
foi:7114,thesis,"Primjer scenarija poučavanja za srednjoškolsku informatiku povezanog s Arduino tehnologijom","Blagec, Silvija",,,,,,,,
foi:7125,thesis,"Utjecaj prijevoza na posao kao stresora na motivaciju i produktivnost rada","Kuštelega, Magdalena",,,,,,,,
foi:6913,thesis,"Analiza i primjena tehnologija precizne navigacije u zatvorenim prostorima","Sudec, Robert",,,,,,,,
foi:6928,thesis,"Energetska učinkovitost Flutter platforme u odnosu na React Native u poslovnim aplikacijama","Vuković, Luka",,,,,,,,
foi:6921,thesis,"Analiza mogućnosti .NET kompajlerske platforme Roslyn","Dološčak, David",,,,,,,,
foi:6909,thesis,"Pametna posuda za bio otpad koja eliminira insekte","Kepić, Katarina Dora",,,,,,,,
foi:6940,thesis,"Sustav za vizualno praćenje bespilotnih letjelica koristeći proširenu stvarnost","Bakale, Toni",,,,,,,,
foi:6955,thesis,"Usporedba mogućnosti i primjene razvojnih okvira React Native i Flutter","Ćurić, Krešimir",,,,,,,,
foi:6930,thesis,"3D modeliranje terena koristeći podatke visokofrekventnog LIDAR-a","Andlar, Domagoj",,,,,,,,
foi:6929,thesis,"Automatsko mjerenje temperature u vertikalnim konfiguracijama termoelektričnih modula","Pažur, Antonio",,,,,,,,
foi:6977,thesis,"Kontrola pristupa koristeći informacije iz kreditnih kartica","Nakić, Mate",,,,,,,,
foi:6947,thesis,"Primjena baza podataka u izgradnji mobilnih aplikacija","Hlevnjak, Tomislav",,,,,,,,
foi:6949,thesis,"Programiranje Arduino uređaja","Novak, Fran",,,,,,,,
foi:6849,thesis,"Android JetPack - Principi i dobre prakse u razvoju Android aplikacija","Monika, Jakopanec",,,,,,,,
foi:6866,thesis,"Implementacija korištenja gesti u mobilnim aplikacijama proširene stvarnosti za iOS","Barošević, Matija",,,,,,,,
foi:6857,thesis,"Izrada sigurnog IoT sustava za praćenje rada OPG-ova","Goran, Hubak",,,,,,,,
foi:6559,thesis,"Implementacija mobilne aplikacije korištenjem Flutter SDK-a","Večenaj, Matija",,,,,,,,
foi:6201,thesis,"Internet stvari - nova generacija","Mimica, Lovel",,,,,,,,
foi:6466,thesis,"Dizajn i implementacija sustava za nadgledanje kakvoće zraka pomoću IoT tehnologija","Mihaljinac, Kristijan",,,,,,,,
foi:6375,thesis,"Dizajn i izrada autonomne letjelice i sustava za kontrolu","Čajko, Dorian",,,,,,,,
foi:6454,thesis,"Dizajn i prototipiranje integracije interneta stvari i mobilnih aplikacija","Godek, Tomislav",,,,,,,,
foi:6334,thesis,"Primjena tehnologije nisko-energetskog Bluetootha u informacijskim sustavima","Delač, Kristijan",,,,,,,,
foi:6125,thesis,"Razvoj mobilnih aplikacija pomoću Fluttera","Turić, Danijel",,,,,,,,
foi:6135,thesis,"Upotreba dronova u razvoju sustava za podršku parkiranju","Bijelić, Josip",,,,,,,,
foi:6126,thesis,"Razvoj Swift Catalyst aplikacija temeljenih na principima višeslojne arhitekture i iterativnog dizajna korisničkog sučelja","Petar, Jadek",,,,,,,,
foi:6358,thesis,"Internet stvari i mobilne tehnologije u upravljanju otpadom","Majstorović, Luka",,,,,,,,
foi:6136,thesis,"Pametna utičnica interoperabilna s Google Home ekosustavom","Dumančić, Hrvoje",,,,,,,,
foi:6141,thesis,"Progresivne web aplikacije u modernim informacijskim sustavima","Borna, Radinović",,,,,,,,
foi:6377,thesis,"Primjena radio frekvencijskog modula za digitalizaciju ključeva","Klaužer, Luka",,,,,,,,
foi:5780,thesis,"ZIS i interoperabilnost","Hodak, Ivan Fran",,,,,,,,
foi:5334,thesis,"Arhitekturalni dizajn pri razvoju aplikacija za iOS","Čvrljević, Petra",,,,,,,,
foi:5608,thesis,"Dizajn ERA modela Ustava Republike Hrvatske","Fudurić, Josip",,,,,,,,
foi:5336,thesis,"Primjena IoT tehnologija za lociranje inventara unutar poduzeća","Vlahović, Pavao",,,,,,,,
foi:4544,thesis,"Razvoj ZIS aplikacija na temelju javno dostupnih podataka","Vertuš, Marko",,,,,,,,
foi:4419,thesis,"Primjena Blockchaina i pametnih ugovora","Neven, Travaš",,,,,,,,
foi:4661,thesis,"Razvoj mobilnih aplikacija za Android i iOs platformu pomoću C# programskog jezika","Fiorencis, Marta",,,,,,,,
foi:4242,thesis,"Energetska efikasnost vizualnog sučelja društvenih mreža","Čuka, Jelena",,,,,,,,
foi:3863,thesis,"Sustav za dinamičko izdržavanje kazni kod prekršaja prekoračenja brzine u prometu","Jakovljević, Dean",,,,,,,,
foi:4414,thesis,"Sustav za evidenciju radnog vremena zaposlenika koristeći NFC","Ana, Nikolić",,,,,,,,
foi:3813,thesis,"Sustav za lociranje životinja","Mihalić, Bruno",,,,,,,,
foi:3506,dissertation,"Medium access control protocol for visible light communication in vehicular communication networks","Tomaš, Boris",,,,,,,,
foi:4321,thesis,"Razvoj sigurnosnih biblioteka na ESP8266 platformi","Ćosić, Antonio",,,,,,,,
foi:4203,thesis,"Modularni SDK za izradu CMS sustava koristeći PHP7 tehnologiju","Rinkovec, Igor",,,,,,,,
foi:4204,thesis,"Upotreba dronova u razvoju sustava za podršku parkiranju","Penga, Ivan",,,,,,,,
foi:4529,thesis,"Proširivanje alata za otkrivanje ranjivosti","Šincek, Ivan",,,,,,,,
